Planta,Tipo,,Precio €
,Viv.,Hab,Sin IVA
1.Baja,A,3,225.000
2.Baja,B,3,260.000
3.Baja,C,2,240.000
4.Baja,D,2,255.000
5.Baja,E,2,250.000
6.Baja,F,3,320.000
7.Baja,G,3,275.000
8.Baja,H,3,285.000
9.Primera,A,3,250.000
10.Primera ,B,3,270.000
11.Primera ,C,3,265.000
12.Segunda,A,4,645.000
13.Segunda,B,3,415.000
14.Segunda,C,4,425.000
15.Segunda,D,4,430.000
16.Segunda,E,4,430.000
17.Segunda,F,4,425.000
18.Segunda,G,3,355.000
19.Segunda,H,3,210.000
20.Segunda,I,3,245.000
21.Segunda,J,3,245.000
